TABELLA RELATIVA AI DATI DA INSERIRE NELLA CATEGORIA     A) CONTRIBUTI;;;;;;;
Dirigente - dott. Giuseppe Iannaccone - Responsabile dei provvedimenti;;;;;;;
Settore   IV;;;;;;;
Area Promozione, Internazionalizzazione, Mediazione;;;;;;Tabella ordinata per data di pubblicazione;
Ufficio   Promozione                       ;;;;;(*) l'importo indicato � al lordo della ritenuta fiscale eventualmente applicabile;;
DENOMINAZIONE IMPRESA O ENTE BENEFICIARIO;CODICE FISCALE;IMPORTO � (LORDO)                                   (*);NORMA O TITOLO      A BASE DELL'ATTRIBUZIONE  (vedere cartella atti);RESPONSABILE DEL RELATIVO PROCEDIMENTO AMMINISTRATIVO                            ;MODALITA' SEGUITA PER L'INDIVIDUAZIONE DEL BENEFICIARIO ;PROGETTO SELEZIONATO (se presente);DATA PUBBLICAZIONE 
S.P.A.D.A. S.R.L.;00544640378;947,88;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
BAR MELODY DI FUCARINO FRANCESCO;;500,00;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
JTEC DI FERRARI DENIS;;3.000,00;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
AGENZIA IMMOBILIARE SAN GIOVANNI DI SENSI IVANA;;1.307,50;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
VERGNANA EQUIPMENT S.R.L.;04203500378;3.000,00;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
ZAFFIRO SNC DI LORUSSO DANIELE & C.;01525471205;1.016,36;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
IL BOTTEVINO DI GIONCO VANIA;;1.474,43;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
TOCI VALBONA;;750,00;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
F.LLI CAVINA S.A.S. DI CAVINA CLAUDIA & C.;02062800376;3.000,00;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
DELLA VISTA S.R.L.;02402320648;2.151,30;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
TROTTA ANTONIO;;3.000,00;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
HOTEL LA PIOPPA S.R.L.;02224000378;3.000,00;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
AMA INDUSTRIAL DI OLIVERIO MARIANGELA;;1.518,36;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
PASTA E AFFINI S.R.L.;03546751201;638,64;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
I.TE.SA. DI CAVICCHI CHIARA;;2.812,32;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
FORNARI LUCIANO & C. - S.A.S. DI FORNARI DAVIDE;02007430370;1.623,08;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
INDACO FASHION S.R.L.;02665081200;776,00;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
PARENTI E TESINI S.R.L.;01623231204;2.852,32;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
VIMAG S.R.L.;03729951206;602,10;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
GRANDI S.N.C. DI GRANDI ANDREA E C.;00284680378;1.187,64;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
FOGACCI GROUP S.R.L.;02332531207;900,00;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
BALDI ALFREDO S.A.S. DI SANTI GIGLIOLA & C.;03710061205;810,00;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
PITTURA MODERNA S.R.L.;03601421203;2.383,25;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
RC MOTOR PROJECTS S.R.L.;03906951201;3.000,00;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
ANTICA BOLOGNA 2 S.R.L.;02081891208;795,00;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
CARTOTECNICA MORESCHINI S.N.C.DI MORESCHINI ROBERTO & C.;02481580377;1.742,37;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
SALT S.R.L.;03638381206;2.500,00;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
AZZU S.N.C. DI MATTUTINI ANDREANA E C.;03869370373;3.000,00;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
OPEN EVENT S.R.L.;03790311207;3.000,00;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
ROVERSI GIORGIO;;864,78;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
OFFICINA A.R.M.I. S.R.L.;00866480379;1.211,58;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
FERRARI COMPUTER BOLOGNA S.R.L.;02376321200;2.180,00;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
MOSAICO SPIRITS S.R.L.;10767740961;972,68;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
LAB S.R.L.;03349491203;900,00;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
PLASTIC SORT SRL;03035331200;3.000,00;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
LA SVOLTA SAS DI LIGUORO DARIO E C.;03412831202;654,65;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
CREMERIA CAVOUR S.R.L.;02794101200;2.275,50;Bando contributi per acquisizione sistemi e servizi per la sicurezza 2023 Delibera di Consiglio n. 2 del 27/04/2023. Determinazione dirigente del IV settore n. 2023000403 del 07/12/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi per acquisizione sistemi e servizi per la sicurezza 2023;11/12/2023
SANGIORGI  DANILO;;5.000,00;Bando contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023. Delibera di Consiglio n. 14 del 27/07/2023.                     Determinazione dirigente del IV settore n. 2023000295 del 24/08/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023.;19/12/2023
PIFFERI NERIO DOMENICO;;5.000,00;Bando contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023. Delibera di Consiglio n. 14 del 27/07/2023.                     Determinazione dirigente del IV settore n. 2023000295 del 24/08/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023.;19/12/2023
ZELANI LORIS E GHINI FRANCA SOCIETA' AGRICOLA SOCIETA' SEMPLICE;03076290372;3.332,38;Bando contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023. Delibera di Consiglio n. 14 del 27/07/2023.                     Determinazione dirigente del IV settore n. 2023000295 del 24/08/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023.;19/12/2023
ANSALONI MAURIZIO;;3.389,50;Bando contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023. Delibera di Consiglio n. 14 del 27/07/2023.                     Determinazione dirigente del IV settore n. 2023000295 del 24/08/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023.;19/12/2023
BERTUZZI BRUNO;;1.134,91;Bando contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023. Delibera di Consiglio n. 14 del 27/07/2023.                     Determinazione dirigente del IV settore n. 2023000295 del 24/08/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023.;19/12/2023
SOCIETA' AGRICOLA ALBERTAZZI SOCIETA' SEMPLICE;03735471207;4.780,00;Bando contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023. Delibera di Consiglio n. 14 del 27/07/2023.                     Determinazione dirigente del IV settore n. 2023000295 del 24/08/2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Contributi alle imprese bolognesi che hanno subito danni dalle alluvioni di maggio 2023.;19/12/2023
CARROZZERIA AUGUSTA S.R.L.;00569020373;10.000,00;Bando voucher digitali I4.0 Anno 2023. Delibera di Consiglio n. 10 del  27/7/2023. Determinazione Dirigente IV Settore n. 423 del 20.12.2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Formazione, consulenza, beni e servizi strumentali, negli ambiti tecnologici ammessi dal bando;21/12/2023
MT SERVICE S.R.L.;04071941209;10.000,00;Bando voucher digitali I4.0 Anno 2023. Delibera di Consiglio n. 10 del  27/7/2023. Determinazione Dirigente IV Settore n. 423 del 20.12.2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Formazione, consulenza, beni e servizi strumentali, negli ambiti tecnologici ammessi dal bando;21/12/2023
RC MOTOR PROJECTS S.R.L.;03906951201;10.000,00;Bando voucher digitali I4.0 Anno 2023. Delibera di Consiglio n. 10 del  27/7/2023. Determinazione Dirigente IV Settore n. 423 del 20.12.2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Formazione, consulenza, beni e servizi strumentali, negli ambiti tecnologici ammessi dal bando;21/12/2023
LAUNCH ITALY SRL % LAUNCH ITALY GMBH;03068190218;10.000,00;Bando voucher digitali I4.0 Anno 2023. Delibera di Consiglio n. 10 del  27/7/2023. Determinazione Dirigente IV Settore n. 423 del 20.12.2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Formazione, consulenza, beni e servizi strumentali, negli ambiti tecnologici ammessi dal bando;21/12/2023
ITALMICRO S.R.L.;04035910373;8.500,00;Bando voucher digitali I4.0 Anno 2023. Delibera di Consiglio n. 10 del  27/7/2023. Determinazione Dirigente IV Settore n. 423 del 20.12.2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Formazione, consulenza, beni e servizi strumentali, negli ambiti tecnologici ammessi dal bando;21/12/2023
G. 5 S.R.L.;01028900379;10.000,00;Bando voucher digitali I4.0 Anno 2023. Delibera di Consiglio n. 10 del  27/7/2023. Determinazione Dirigente IV Settore n. 423 del 20.12.2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Formazione, consulenza, beni e servizi strumentali, negli ambiti tecnologici ammessi dal bando;21/12/2023
FOMIR - S.R.L.;03928720378;9.500,00;Bando voucher digitali I4.0 Anno 2023. Delibera di Consiglio n. 10 del  27/7/2023. Determinazione Dirigente IV Settore n. 423 del 20.12.2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Formazione, consulenza, beni e servizi strumentali, negli ambiti tecnologici ammessi dal bando;21/12/2023
EXEL S.R.L.;02419640376;5.590,00;Bando voucher digitali I4.0 Anno 2023. Delibera di Consiglio n. 10 del  27/7/2023. Determinazione Dirigente IV Settore n. 423 del 20.12.2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Formazione, consulenza, beni e servizi strumentali, negli ambiti tecnologici ammessi dal bando;21/12/2023
FONDERIA PERSICETANA S.R.L.;04225500372;10.000,00;Bando voucher digitali I4.0 Anno 2023. Delibera di Consiglio n. 10 del  27/7/2023. Determinazione Dirigente IV Settore n. 423 del 20.12.2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Formazione, consulenza, beni e servizi strumentali, negli ambiti tecnologici ammessi dal bando;21/12/2023
OLTRE SOLUTIONS SRL;03035601206;4.900,00;Bando voucher digitali I4.0 Anno 2023. Delibera di Consiglio n. 10 del  27/7/2023. Determinazione Dirigente IV Settore n. 423 del 20.12.2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Formazione, consulenza, beni e servizi strumentali, negli ambiti tecnologici ammessi dal bando;21/12/2023
A.M.P. S.R.L.;02686891207;5.160,00;Bando voucher digitali I4.0 Anno 2023. Delibera di Consiglio n. 10 del  27/7/2023. Determinazione Dirigente IV Settore n. 423 del 20.12.2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Formazione, consulenza, beni e servizi strumentali, negli ambiti tecnologici ammessi dal bando;21/12/2023
FACCHINI IMPIANTI S.R.L.;01594971200;10.000,00;Bando voucher digitali I4.0 Anno 2023. Delibera di Consiglio n. 10 del  27/7/2023. Determinazione Dirigente IV Settore n. 423 del 20.12.2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Formazione, consulenza, beni e servizi strumentali, negli ambiti tecnologici ammessi dal bando;21/12/2023
ALPS SOUTH ITALY S.R.L.;03506061203;10.000,00;Bando voucher digitali I4.0 Anno 2023. Delibera di Consiglio n. 10 del  27/7/2023. Determinazione Dirigente IV Settore n. 423 del 20.12.2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Formazione, consulenza, beni e servizi strumentali, negli ambiti tecnologici ammessi dal bando;21/12/2023
DELAM SERVICE DI DELVECCHIO DAVIDE;;2.558,00;Bando voucher digitali I4.0 Anno 2023. Delibera di Consiglio n. 10 del  27/7/2023. Determinazione Dirigente IV Settore n. 423 del 20.12.2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Formazione, consulenza, beni e servizi strumentali, negli ambiti tecnologici ammessi dal bando;21/12/2023
TTANTTO SRL;03967071204;10.000,00;Bando voucher digitali I4.0 Anno 2023. Delibera di Consiglio n. 10 del  27/7/2023. Determinazione Dirigente IV Settore n. 423 del 20.12.2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Formazione, consulenza, beni e servizi strumentali, negli ambiti tecnologici ammessi dal bando;21/12/2023
BEMOTOR S.R.L.;01169490370;9.000,00;Bando voucher digitali I4.0 Anno 2023. Delibera di Consiglio n. 10 del  27/7/2023. Determinazione Dirigente IV Settore n. 423 del 20.12.2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Formazione, consulenza, beni e servizi strumentali, negli ambiti tecnologici ammessi dal bando;21/12/2023
360 LIFE FORMAZIONE SRL;03241360365;10.000,00;Bando voucher digitali I4.0 Anno 2023. Delibera di Consiglio n. 10 del  27/7/2023. Determinazione Dirigente IV Settore n. 423 del 20.12.2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Formazione, consulenza, beni e servizi strumentali, negli ambiti tecnologici ammessi dal bando;21/12/2023
REWINE ITALIA S.R.L.;04145041200;10.000,00;Bando voucher digitali I4.0 Anno 2023. Delibera di Consiglio n. 10 del  27/7/2023. Determinazione Dirigente IV Settore n. 423 del 20.12.2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Formazione, consulenza, beni e servizi strumentali, negli ambiti tecnologici ammessi dal bando;21/12/2023
C.N. MECCANICA S.R.L.;01966641209;10.000,00;Bando voucher digitali I4.0 Anno 2023. Delibera di Consiglio n. 10 del  27/7/2023. Determinazione Dirigente IV Settore n. 423 del 20.12.2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Formazione, consulenza, beni e servizi strumentali, negli ambiti tecnologici ammessi dal bando;21/12/2023
VIVOIL OLEODINAMICA VIVOLO S.R.L.;03542620376;10.000,00;Bando voucher digitali I4.0 Anno 2023. Delibera di Consiglio n. 10 del  27/7/2023. Determinazione Dirigente IV Settore n. 423 del 20.12.2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Formazione, consulenza, beni e servizi strumentali, negli ambiti tecnologici ammessi dal bando;21/12/2023
REALVT SRL;03803501208;10.000,00;Bando voucher digitali I4.0 Anno 2023. Delibera di Consiglio n. 10 del  27/7/2023. Determinazione Dirigente IV Settore n. 423 del 20.12.2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Formazione, consulenza, beni e servizi strumentali, negli ambiti tecnologici ammessi dal bando;21/12/2023
P.M.P. MECCANICA S.R.L.;03838860371;10.000,00;Bando voucher digitali I4.0 Anno 2023. Delibera di Consiglio n. 10 del  27/7/2023. Determinazione Dirigente IV Settore n. 423 del 20.12.2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Formazione, consulenza, beni e servizi strumentali, negli ambiti tecnologici ammessi dal bando;21/12/2023
TECNORULLI S.R.L.;00551330376;6.385,00;Bando voucher digitali I4.0 Anno 2023. Delibera di Consiglio n. 10 del  27/7/2023. Determinazione Dirigente IV Settore n. 423 del 20.12.2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Formazione, consulenza, beni e servizi strumentali, negli ambiti tecnologici ammessi dal bando;21/12/2023
AURUM 1984 SRL;03292341207;7.200,00;Bando voucher digitali I4.0 Anno 2023. Delibera di Consiglio n. 10 del  27/7/2023. Determinazione Dirigente IV Settore n. 423 del 20.12.2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Formazione, consulenza, beni e servizi strumentali, negli ambiti tecnologici ammessi dal bando;21/12/2023
I LAUREATI S.A.S. DI BOMPREZZI GIANCARLO & C.;02172301208;6.800,00;Bando voucher digitali I4.0 Anno 2023. Delibera di Consiglio n. 10 del  27/7/2023. Determinazione Dirigente IV Settore n. 423 del 20.12.2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Formazione, consulenza, beni e servizi strumentali, negli ambiti tecnologici ammessi dal bando;21/12/2023
GAMS S.R.L.;03134030372;10.000,00;Bando voucher digitali I4.0 Anno 2023. Delibera di Consiglio n. 10 del  27/7/2023. Determinazione Dirigente IV Settore n. 423 del 20.12.2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Formazione, consulenza, beni e servizi strumentali, negli ambiti tecnologici ammessi dal bando;21/12/2023
S.C.R. SERVIZI SRL;02619501204;9.972,50;Bando voucher digitali I4.0 Anno 2023. Delibera di Consiglio n. 10 del  27/7/2023. Determinazione Dirigente IV Settore n. 423 del 20.12.2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Formazione, consulenza, beni e servizi strumentali, negli ambiti tecnologici ammessi dal bando;21/12/2023
AIR TRAINING & CONSULTING SRL;92050170379;7.500,00;Bando voucher digitali I4.0 Anno 2023. Delibera di Consiglio n. 10 del  27/7/2023. Determinazione Dirigente IV Settore n. 423 del 20.12.2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Formazione, consulenza, beni e servizi strumentali, negli ambiti tecnologici ammessi dal bando;21/12/2023
FERRARI COMPUTER BOLOGNA S.R.L.;02376321200;7.330,25;Bando voucher digitali I4.0 Anno 2023. Delibera di Consiglio n. 10 del  27/7/2023. Determinazione Dirigente IV Settore n. 423 del 20.12.2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Formazione, consulenza, beni e servizi strumentali, negli ambiti tecnologici ammessi dal bando;21/12/2023
RODWER IMMOBILIARE S.R.L.;02231230372;6.800,00;Bando voucher digitali I4.0 Anno 2023. Delibera di Consiglio n. 10 del  27/7/2023. Determinazione Dirigente IV Settore n. 423 del 20.12.2023;Barbara Benassai;Assegnazione contributi secondo criteri previsti dal bando;Formazione, consulenza, beni e servizi strumentali, negli ambiti tecnologici ammessi dal bando;21/12/2023
